﻿Mnemonic,Description,Facility,RX Charge,Effective Date,Alt Code Type,Alt Code,Price,Discounted (40%),Medicare Allowable (APC),Min Adj Coinsurance
98308514,PUNCH BX SKIN SINGLE LESION,BHC,,5/15/20,CPT,11104,93.00,55.80,345.84,69.17
98301266,"REMOVAL SKIN TAGS, UP TO 15-CF",BHC,,5/15/20,CPT,11200,156.00,93.60,179.55,35.91
98308518,REMOVE SKIN TAGS ADD-ON,BHC,,5/15/20,CPT,11201,36.00,21.60,0.00,0.00
98308572,SHAVE SKIN LESION 0.5CM/< FACE,BHC,,5/15/20,CPT,11310,202.00,121.20,179.55,35.91
98308335,EXC TR-EXT B9< 0.5CM< T/A/L-CF,BHC,,5/15/20,CPT,11400,220.00,132.00,621.97,124.40
98313451,EXC TR-EXT B9< 0.5 CM< T/A/L,BHC,,5/15/20,HCPCS,11400,226.00,135.60,621.97,124.40
98308336,EXC TR-EXT B9 0.6-1CM T/A/L-CF,BHC,,5/15/20,CPT,11401,265.00,159.00,345.84,69.17
98304212,EXC TR-EXT B9 1.1-2CM T/A/L-CF,BHC,,5/15/20,CPT,11402,295.00,177.00,621.97,124.40
98313454,EXC SKIN BENIG 2.1-3 CM T/A/L,BHC,,5/15/20,CPT,11403,339.00,203.40,621.97,124.40
98313454,EXC SKIN BENIG 2.1-3 CM T/A/L,BHC,,5/15/20,HCPCS,11403,339.00,203.40,621.97,124.40
98304933,EXC TR-EXT B9+MARG 3.1-4 CM-CF,BHC,,5/15/20,CPT,11404,369.00,221.40,1407.00,281.41
98303825,EXC TR-EXT B9+MARG >4.0 CM-CF,BHC,,5/15/20,CPT,11406,553.00,331.80,1407.00,281.41
98313456,EXC SKIN B9 0.6-1.0 CM RBODY,BHC,,5/15/20,CPT,11421,280.00,168.00,621.97,124.40
98313456,EXC SKIN B9 0.6-1.0 CM RBODY,BHC,,5/15/20,HCPCS,11421,280.00,168.00,621.97,124.40
98303197,EXC SKIN B91.1-2CM RBODY-CF,BHC,,5/15/20,CPT,11422,312.00,187.20,1407.00,281.41
98308780,EXC SKIN BENIG  2.1-3 CM RBODY,BHC,,5/15/20,CPT,11423,360.00,216.00,1407.00,281.41
98304450,EXC H-F-NK-SP B9+MARG >4 CM-CF,BHC,,5/15/20,CPT,11426,587.00,352.20,2370.01,474.01
98313463,"EXC SKIN BENIG 2.1-3 CM FACE,",BHC,,5/15/20,CPT,11443,380.00,228.00,1407.00,281.41
98313463,"EXC SKIN BENIG 2.1-3 CM FACE,",BHC,,5/15/20,HCPCS,11443,380.00,228.00,1407.00,281.41
98305145,"EXC SWEAT GL&LESN AXIL,SIMP-CF",BHC,,5/15/20,CPT,11450,677.00,406.20,2370.01,474.01
98305204,EXC SKIN MALI 3.1-4CM T/A/L-CF,BHC,,5/15/20,CPT,11604,557.00,334.20,621.97,124.40
98303893,EXC SKIN MALIG >4 CM T/A/L-CF,BHC,,5/15/20,CPT,11606,797.00,478.20,1407.00,281.41
98304456,EXC S/N/H/F/G MAL+MRG 1.1-2-CF,BHC,,5/15/20,CPT,11622,454.00,272.40,621.97,124.40
98313473,EXC SKIN MALIG 0.6-1CM FACE,BHC,,5/15/20,CPT,11641,423.00,253.80,621.97,124.40
98313473,EXC SKIN MALIG 0.6-1CM FACE,BHC,,5/15/20,HCPCS,11641,423.00,253.80,621.97,124.40
98300508,TRIM NAIL(S) ANY NUMBER,BHC,,5/15/20,CPT,11719,22.00,13.20,55.66,11.14
98300738,"DEBRIDEMENT OF NAIL(S), 1-5-CF",BHC,,5/15/20,CPT,11720,58.00,34.80,55.66,11.14
98300767,"DEBRIDEMENT OF NAILS, >6-CF",BHC,,5/15/20,CPT,11721,79.00,47.40,55.66,11.14
36062522,AVUL NAIL PLATE SMP SNGL 11730,BHC,,1/1/20,CPT,11730,333.00,199.80,179.55,35.91
98301194,REMOVAL OF NAIL PLATE,BHC,,5/15/20,CPT,11730,174.00,104.40,179.55,35.91
36062523,AVUL NAIL PLATE EA ADDL 11732,BHC,,1/1/20,CPT,11732,108.00,64.80,0.00,0.00
98301240,DRAIN BLOOD FROM UNDER NAIL,BHC,,5/15/20,CPT,11740,97.00,58.20,111.95,22.39
36062524,EXCISION NAIL PART/COMPL 11750,BHC,,1/1/20,CPT,11750,591.00,354.60,345.84,69.17
98308784,REMOVAL OF NAIL BED,BHC,,5/15/20,CPT,11750,435.00,261.00,345.84,69.17
98308785,"EXCISION OF NAIL FOLD, TOE",BHC,,5/15/20,CPT,11765,325.00,195.00,345.84,69.17
98308786,REMV PILONIDAL LESION SIMPLE,BHC,,5/15/20,CPT,11770,495.00,297.00,2370.01,474.01
98305511,REMV PILONIDAL LESION EXTEN-CF,BHC,,5/15/20,CPT,11771,1014.00,608.40,2370.01,474.01
98303894,REMV PILONIDAL LESION COMP-CF,BHC,,5/15/20,CPT,11772,1233.00,739.80,2370.01,474.01
36062693,INJ INTRALESIONAL <=7 CM 11900,BHC,,1/1/20,CPT,11900,333.00,199.80,179.55,35.91
36067678,INJECT SKIN LESIONS >7 11901,BHC,,1/1/20,CPT,11901,521.00,312.60,179.55,35.91
98308863,REMOVAL DRUG IMPLANT DEVICE,BHC,,5/15/20,CPT,11982,300.00,180.00,270.22,54.05
36062989,REP SMP S/N/A/G 2.5C OR< 12001,BHC,,1/1/20,CPT,12001,319.00,191.40,179.55,35.91
98303317,RESUPERF WND BODY <2.5CM-CF,BHC,,5/15/20,CPT,12001,232.00,139.20,179.55,35.91
98308985,REPAIR SUPERFICIAL WOUND(S),BHC,,5/15/20,CPT,12002,211.00,126.60,179.55,35.91
98313444,RESUPERF WND BODY 7.6-12.5 CM,BHC,,5/15/20,CPT,12004,171.00,102.60,179.55,35.91
98313479,RESUPERF WND FACE 2.6-5 CM,BHC,,5/15/20,CPT,12013,149.00,89.40,179.55,35.91
98313479,RESUPERF WND FACE 2.6-5 CM,BHC,,5/15/20,HCPCS,12013,149.00,89.40,179.55,35.91
98309072,CLOSURE OF SPLIT WOUND SIMPLE,BHC,,5/15/20,CPT,12020,551.00,330.60,524.17,104.84
98303408,LAYER CLOSURE OF WOUND(S)-CF,BHC,,5/15/20,CPT,12031,467.00,280.20,345.84,69.17
98303504,LAYER CLOSURE OF WOUND(S)-CF,BHC,,5/15/20,CPT,12032,595.00,357.00,345.84,69.17
98303518,LAYER CLOSURE OF WOUND(S)-CF,BHC,,5/15/20,CPT,12034,611.00,366.60,345.84,69.17
98305513,INTMD RPR S/A/T/EXT 12.6-20-CF,BHC,,5/15/20,CPT,12035,690.00,414.00,345.84,69.17
98309089,LAYER CLOSURE OF WOUND(S),BHC,,5/15/20,CPT,12041,475.00,285.00,345.84,69.17
98309101,INTMD RPR N-HF/GENIT2.6-7.5,BHC,,5/15/20,CPT,12042,563.00,337.80,345.84,69.17
98305554,INTMD RPR N-HF/GENIT7.6-12.5-C,BHC,,5/15/20,CPT,12044,640.00,384.00,524.17,104.84
98313481,LAYR CLOS WND FACE <2.5 CM,BHC,,5/15/20,CPT,12051,508.00,304.80,345.84,69.17
98313481,LAYR CLOS WND FACE <2.5 CM,BHC,,5/15/20,HCPCS,12051,508.00,304.80,345.84,69.17
98313482,LAYR CLOS WND FACE 2.5-5 CM,BHC,,5/15/20,CPT,12052,576.00,345.60,345.84,69.17
98313482,LAYR CLOS WND FACE 2.5-5 CM,BHC,,5/15/20,HCPCS,12052,576.00,345.60,345.84,69.17
98308340,LAYR CLO WND FACE 5.1-7.5CM-CF,BHC,,5/15/20,CPT,12053,947.00,568.20,345.84,69.17
98306203,RECMPL WND TRUNK 2.6-7.5 CM-CF,BHC,,5/15/20,CPT,13101,774.00,464.40,524.17,104.84
98306881,"REP,SKIN,TRUNK,CMPLX,+5 CM/<-C",BHC,,5/15/20,CPT,13102,239.00,143.40,0.00,0.00
36063013,REP COMP S/A/L 2.6-7.5CM 13121,BHC,,1/1/20,CPT,13121,907.00,544.20,524.17,104.84
98303132,REP OF WOUND OR LESION-CF,BHC,,5/15/20,CPT,13131,753.00,451.80,345.84,69.17
98309103,CMPLX RPR FA/GEN/H/F 2.6-7.5CM,BHC,,5/15/20,CPT,13132,933.00,559.80,524.17,104.84
98309435,CMPLX RPR FA/GEN/H/FT+5 CMCM/<,BHC,,5/15/20,CPT,13133,348.00,208.80,0.00,0.00
98306882,2ND CLOS SURG WND EXTEN/COMP-C,BHC,,5/15/20,CPT,13160,1539.00,923.40,1715.36,343.08
98302204,ADJ TISS XFER TRUNK<10 SQCM-CF,BHC,,5/15/20,CPT,14000,1108.00,664.80,1715.36,343.08
98306883,TIS TRNFR TRUNK 10.1-30SQCM-CF,BHC,,5/15/20,CPT,14001,1420.00,852.00,1715.36,343.08
98302108,SKIN TISSUE REARRANGEMENT-CF,BHC,,5/15/20,CPT,14040,1353.00,811.80,1715.36,343.08
98306884,TIS TRNFR ANY 30.1-60 SQ CM-CF,BHC,,5/15/20,CPT,14301,1909.00,1145.40,3522.15,704.44
98301321,ADJ TISS XFER + 30.0 SQCM-CF,BHC,,5/15/20,CPT,14302,443.00,265.80,0.00,0.00
36062529,GRFT PRP TAL ADD100SQCM 15003,BHC,,1/1/20,CPT,15003,164.00,98.40,0.00,0.00
36062531,GRFT PRP HGF ADD100SQCM 15005,BHC,,1/1/20,CPT,15005,270.00,162.00,0.00,0.00
36057578,SPLT GRT T/A/L 1ST100CM 15100,BHC,,1/1/20,CPT,15100,2947.00,1768.20,1715.36,343.08
36057579,SPLT GRT T/A/L ADD 100CM 15101,BHC,,1/1/20,CPT,15101,664.00,398.40,0.00,0.00
36057576,SPLT GRT F/S 1ST 100SQCM 15120,BHC,,1/1/20,CPT,15120,5125.00,3075.00,3522.15,704.44
36057577,SPLT GRT F/S ADD 100SQCM 15121,BHC,,1/1/20,CPT,15121,818.00,490.80,0.00,0.00
36057505,APSKNSB T/A/L1ST25CM 15271,BHC,,1/1/20,CPT,15271,2902.00,1741.20,1715.36,343.08
36057506,APSKNSB T/A/LADD25CM 15272,BHC,,1/1/20,CPT,15272,1506.00,903.60,0.00,0.00
36057507,APSKNSBT/A/LEQOR>100 15273,BHC,,1/1/20,CPT,15273,5125.00,3075.00,3522.15,704.44
36057508,APSKNSB T/A/LADD>100 15274,BHC,,1/1/20,CPT,15274,387.00,232.20,0.00,0.00
36057509,APSKNSBOTHR1ST25SQCM 15275,BHC,,1/1/20,CPT,15275,2902.00,1741.20,1715.36,343.08
36057510,APSKNSBOTHRADD25SQCM 15276,BHC,,1/1/20,CPT,15276,617.00,370.20,0.00,0.00
36057511,APSKNSBOTHEREQOR>100 15277,BHC,,1/1/20,CPT,15277,2947.00,1768.20,1715.36,343.08
36057512,AP SKNSBOTHERADD>100 15278,BHC,,1/1/20,CPT,15278,671.00,402.60,0.00,0.00
98302885,"MUSCLE-SKIN FLAP,TRUNK-CF",BHC,,5/15/20,CPT,15734,2663.00,1597.80,3522.15,704.44
98303895,EXCISE EXCESS SKIN TIS OTH-CF,BHC,,5/15/20,CPT,15839,1548.00,928.80,2370.01,474.01
36057502,DRSG/DEBRIDSMW/OANE 16020,BHC,,1/1/20,CPT,16020,675.00,405.00,179.55,35.91
98309507,TREATMENT OF BURN(S),BHC,,5/15/20,CPT,16020,160.00,96.00,179.55,35.91
36057503,DRSG/DEBRIDMDW/OANES 16025,BHC,,1/1/20,CPT,16025,738.00,442.80,179.55,35.91
98313442,DRESS/DEBRID P-THICK BURN M,BHC,,5/15/20,CPT,16025,290.00,174.00,179.55,35.91
36057504,DRSG/DEBRIDLGW/OANES 16030,BHC,,1/1/20,CPT,16030,963.00,577.80,345.84,69.17
98313380,"DESTRUC PREMAL,FIRST LESION",BHC,,5/15/20,CPT,17000,146.00,87.60,179.55,35.91
98313381,"DESTRUC PREMAL,2-14 LESIONS",BHC,,5/15/20,CPT,17003,13.00,7.80,0.00,0.00
98313383,"DESTRUCT LESION, 1-14",BHC,,5/15/20,CPT,17110,197.00,118.20,179.55,35.91
98309920,DESTRUCT LESION 15 OR MORE,BHC,,5/15/20,CPT,17111,233.00,139.80,179.55,35.91
36062552,CHEM CAUTERIZ GRAN TISS 17250,BHC,,1/1/20,CPT,17250,687.00,412.20,179.55,35.91
98304125,CHEM CAUT OF GRANLTJ TISSUE-CF,BHC,,5/15/20,CPT,17250,144.00,86.40,179.55,35.91
36062554,BREAST CYST ASPIRATION-BI,BHC,,1/1/20,CPT,19000,1758.00,1054.80,621.97,124.40
36062554LT,BREAST CYST ASPIRATION-LT,BHC,,1/1/20,CPT,19000,1674.00,1004.40,621.97,124.40
36062554RT,BREAST CYST ASPIRATION-RT,BHC,,1/1/20,CPT,19000,1674.00,1004.40,621.97,124.40
36062555,PUNCT ASP EACH ADDL CYST 19001,BHC,,1/1/20,CPT,19001,185.00,111.00,0.00,0.00
36062556,MASTOTOMY EXP/DRAIN ABSC-BI,BHC,,1/1/20,CPT,19020,4633.00,2779.80,1407.00,281.41
98310067,EXPLO/DRAIN BREAST ABSCESS,BHC,,5/15/20,CPT,19020,846.00,507.60,1407.00,281.41
36062556LT,MASTOTOMY EXP/DRAIN ABSC-LT,BHC,,1/1/20,CPT,19020,4412.00,2647.20,1407.00,281.41
36062556RT,MASTOTOMY EXP/DRAIN ABSC-RT,BHC,,1/1/20,CPT,19020,4412.00,2647.20,1407.00,281.41
36083382,BX BREAST 1ST LSN STRTCT-BI,BHC,,1/1/20,CPT,19081,6159.00,3695.40,1407.00,281.41
36083382LT,BX BREAST 1ST LSN STRTCT-LT,BHC,,1/1/20,CPT,19081,5866.00,3519.60,1407.00,281.41
36083382RT,BX BREAST 1ST LSN STRTCT-RT,BHC,,1/1/20,CPT,19081,5866.00,3519.60,1407.00,281.41
36083383,BX BREAST ADD LSN STRTCT 19082,BHC,,1/1/20,CPT,19082,2591.00,1554.60,0.00,0.00
36083384,BX BREAST 1ST LSN US IMG-BI,BHC,,1/1/20,CPT,19083,4602.00,2761.20,1407.00,281.41
98310072,BX BREAST 1ST LESION US IMAG,BHC,,5/15/20,CPT,19083,524.00,314.40,1407.00,281.41
36083384LT,BX BREAST 1ST LSN US IMG-LT,BHC,,1/1/20,CPT,19083,4383.00,2629.80,1407.00,281.41
36083384RT,BX BREAST 1ST LSN US IMG-RT,BHC,,1/1/20,CPT,19083,4383.00,2629.80,1407.00,281.41
36083385,BX BREAST ADD LSN US IMG 19084,BHC,,1/1/20,CPT,19084,3830.00,2298.00,0.00,0.00
36083386,BX BREAST 1ST LSN MR IMG-BI,BHC,,1/1/20,CPT,19085,2402.00,1441.20,1407.00,281.41
36083386LT,BX BREAST 1ST LSN MR IMG-LT,BHC,,1/1/20,CPT,19085,2402.00,1441.20,1407.00,281.41
36083386RT,BX BREAST 1ST LSN MR IMG-RT,BHC,,1/1/20,CPT,19085,2402.00,1441.20,1407.00,281.41
36083387,BX BREAST ADD LSN MR IMG 19086,BHC,,1/1/20,CPT,19086,1339.00,803.40,0.00,0.00
98310089,"BIOPSY OF BREAST, NEEDLE CORE",BHC,,5/15/20,CPT,19100,298.00,178.80,1407.00,281.41
98303519,"BIOPSY BREAST, INCISIONAL-CF",BHC,,5/15/20,CPT,19101,610.00,366.00,3157.74,631.55
98300059,EXCISE BREAST CYST- BI -CF,BHC,,5/15/20,CPT,19120,1175.00,705.00,3157.74,631.55
98300528,EXCISE BREAST CYST-CF,BHC,,5/15/20,CPT,19120,849.00,509.40,3157.74,631.55
98311751,EXCISION BREAST LESION-CF,BHC,,5/15/20,CPT,19125,972.00,583.20,3157.74,631.55
36083388,PERC DEV BREAST 1ST IMAG-BI,BHC,,1/1/20,CPT,19281,1068.00,640.80,621.97,124.40
36083388LT,PERC DEV BREAST 1ST IMAG-LT,BHC,,1/1/20,CPT,19281,1017.00,610.20,621.97,124.40
36083388RT,PERC DEV BREAST 1ST IMAG-RT,BHC,,1/1/20,CPT,19281,1017.00,610.20,621.97,124.40
36083389,PERC DEV BREAST EA IMG 19282,BHC,,1/1/20,CPT,19282,536.00,321.60,0.00,0.00
36083390,PERC DEV BREAST 1ST STRT-BI,BHC,,1/1/20,CPT,19283,1068.00,640.80,621.97,124.40
36083390LT,PERC DEV BREAST 1ST STRT-LT,BHC,,1/1/20,CPT,19283,1017.00,610.20,621.97,124.40
36083390RT,PERC DEV BREAST 1ST STRT-RT,BHC,,1/1/20,CPT,19283,1017.00,610.20,621.97,124.40
36083391,PERC DEV BREAST ADD STRT 19284,BHC,,1/1/20,CPT,19284,574.00,344.40,0.00,0.00
36083392,PERC DEV BREAST 1ST SONO-BI,BHC,,1/1/20,CPT,19285,1466.00,879.60,621.97,124.40
98303520,"BREAST DEV PLCMNT,1ST LES-CF",BHC,,5/15/20,CPT,19285,299.00,179.40,621.97,124.40
36083392LT,PERC DEV BREAST 1ST SONO-LT,BHC,,1/1/20,CPT,19285,1396.00,837.60,621.97,124.40
36083392RT,PERC DEV BREAST 1ST SONO-RT,BHC,,1/1/20,CPT,19285,1396.00,837.60,621.97,124.40
36083393,PERC DEV BREAST ADD SONO 19286,BHC,,1/1/20,CPT,19286,733.00,439.80,0.00,0.00
98303665,"BREAST DEV PLCMNT,ADD LES-CF",BHC,,5/15/20,CPT,19286,100.00,60.00,0.00,0.00
36083394,PERC DEV BREAST 1ST MRGD-BI,BHC,,1/1/20,CPT,19287,1482.00,889.20,621.97,124.40
36083394LT,PERC DEV BREAST 1ST MRGD-LT,BHC,,1/1/20,CPT,19287,1482.00,889.20,621.97,124.40
36083394RT,PERC DEV BREAST 1ST MRGD-RT,BHC,,1/1/20,CPT,19287,1482.00,889.20,621.97,124.40
36083395,PERC DEV BREAST ADD MRGD 19288,BHC,,1/1/20,CPT,19288,914.00,548.40,0.00,0.00
36062566,PLC BALLOON CATH BREAST 19296,BHC,,1/1/20,CPT,19296,9717.00,5830.20,8920.04,1784.01
98307047,MASTECTOMY  GYNECOMASTIA-CF,BHC,,5/15/20,CPT,19300,927.00,556.20,3157.74,631.55
98302651,"MASTECTOMY, PARTIAL-CF",BHC,,5/15/20,CPT,19301,1239.00,743.40,3157.74,631.55
98307053,MAST/PARTIAL W/AX LYMPHADEN-CF,BHC,,5/15/20,CPT,19302,1788.00,1072.80,5533.94,1106.79
98307055,"MASTECTOMY SIMPLE, COMPLETE-CF",BHC,,5/15/20,CPT,19303,3102.00,1861.20,5533.94,1106.79
98307120,MASTECTOMY MODIFIED RADICAL-CF,BHC,,5/15/20,CPT,19307,2376.00,1425.60,5533.94,1106.79
98303670,REMOVAL OF BREAST CAPSULE-CF,BHC,,5/15/20,CPT,19371,3255.00,1953.00,3157.74,631.55
36062568,"UNLISTED PROC, BREAST 19499",BHC,,1/1/20,CPT,19499,2675.00,1605.00,3157.74,631.55
98300527,DEEP MUSCLE BIOPSY-CF,BHC,,5/15/20,CPT,20205,577.00,346.20,2370.01,474.01
36062570,BX MUSCLE PERC NEEDLE 20206,BHC,,1/1/20,CPT,20206,3216.00,1929.60,1407.00,281.41
36062571,EPI INJ LUM/SAC W IMG 64483,BHC,,1/1/20,CPT,20220,3158.00,1894.80,1407.00,281.41
36062572,BIOPSY BONE DEEP 20225,BHC,,1/1/20,CPT,20225,3268.00,1960.80,1407.00,281.41
98303896,BIOP BONE OPEN SUPERFICIAL-CF,BHC,,5/15/20,CPT,20240,533.00,319.80,2370.01,474.01
36062574,INJ SINUS TRACT- DIAGNOS 20501,BHC,,1/1/20,CPT,20501,163.00,97.80,0.00,0.00
98303194,REMOVAL OF FOREIGN BODY-CF,BHC,,5/15/20,CPT,20520,482.00,289.20,1407.00,281.41
94962576,INJ CARPAL TUNNEL TX 20526,BHC,,1/1/20,CPT,20526,465.00,279.00,261.17,52.24
94962971,"INJ TENDON,LIGAMT SHEATH-PN",BHC,,1/1/21,CPT,20550,465.00,279.00,261.17,52.24
98303897,INJ TENDON SHEATH/LIGAMENT-CF,BHC,,5/15/20,CPT,20550,125.00,75.00,261.17,52.24
94962973,INJ TEND ORIGIN/INSERTN-PN,BHC,,1/1/21,CPT,20551,474.00,284.40,261.17,52.24
98307126,INJECT TENDON ORIGIN/INSERT-CF,BHC,,5/15/20,CPT,20551,123.00,73.80,261.17,52.24
94962579,INJ TRIG PNT 1-2 MUS GRP-PN,BHC,,1/1/21,CPT,20552,777.00,466.20,261.17,52.24
98302646,INJECT TRIGGER POINT 1 OR 2-CF,BHC,,5/15/20,CPT,20552,109.00,65.40,261.17,52.24
94962580,INJ TRIG PNT 3+ MUS GRP-PN,BHC,,1/1/21,CPT,20553,884.00,530.40,261.17,52.24
98303898,"INJECT TRIGGER POINTS, > 3-CF",BHC,,5/15/20,CPT,20553,144.00,86.40,261.17,52.24
36062783,NDL INSERT W/O INJ 1-2 MUSCLE,BHC,,1/1/21,CPT,20560,138.00,82.80,24.67,4.94
36062784,NDL INS W/O INJ>3 MSCL 20561,BHC,,1/1/21,CPT,20561,207.00,124.20,24.67,4.94
94962583,ASP/INJ SM JT/BURSA W/O GDE BI,BHC,,1/1/21,CPT,20600,1247.00,748.20,261.17,52.24
94962690,ASP/INJ SM JNT/BRSA W/O GDE PN,BHC,,1/1/21,CPT,20600,624.00,374.40,261.17,52.24
98311753,ARTHROCENTESIS SM JT W/O US-CF,BHC,,5/15/20,CPT,20600,101.00,60.60,261.17,52.24
36083403,DRAIN/IJ SM JT/BURSA US 20604,BHC,,1/1/20,CPT,20604,777.00,466.20,261.17,52.24
94962755,DRAIN/IJ SM JT/BURSA US 20604,BHC,,1/1/21,CPT,20604,777.00,466.20,261.17,52.24
94962587,ASP/INJ INT JNT/BURS W/OGDE BI,BHC,,1/1/21,CPT,20605,1352.00,811.20,261.17,52.24
94962691,ASP/INJ INT JNT/BRSA W/O GUIDE,BHC,,1/1/21,CPT,20605,676.00,405.60,261.17,52.24
98303407,"DRAIN/INJECT, JOINT/BURSA-CF",BHC,,5/15/20,CPT,20605,134.00,80.40,261.17,52.24
36083404,DRAIN/IJ INT JT/BURSA US 20606,BHC,,1/1/20,CPT,20606,1124.00,674.40,634.59,126.92
94962756,DRAIN/IJ INT JT/BURSA US 20606,BHC,,1/1/21,CPT,20606,1124.00,674.40,634.59,126.92
36083227,ASP/IJ MJ JNT/BURS WO GD 20610,BHC,,1/1/20,CPT,20610,1356.00,813.60,261.17,52.24
